codigo,municipio,valor
3084,1,6850
3095,1,6300
3115,1,6300
3120,1,6850
3126,1,6300
3128,1,6300
3137,1,9700
3142,1,18900
3143,1,9700
3156,1,6300
3160,1,6300
3180,1,6850
3189,1,6300
3192,1,6850
3202,1,9700
3206,1,12600
3222,1,6300
3249,1,6300
3253,1,6850
3271,1,9700
3275,1,38800
3282,1,20550
3293,1,6850
3302,1,6850
3314,1,6850
3326,1,6850
3386,1,13700
3497,1,13700
3531,1,6300
3652,1,25200
3678,1,12600
3689,1,6850
3691,1,6850
3713,1,6850
3723,1,6300
3739,1,6850
3762,1,6300
3783,1,9700
3791,1,12600
3793,1,12600
3802,1,7150
3807,1,50050
3838,1,6300
3854,1,6300
3877,1,19400
3899,1,9700
3931,1,6300
3940,1,6300
3941,1,6300
3945,1,6850
3955,1,10600
3980,1,6300
3981,1,14300
3984,1,7150
3995,1,6300
3998,1,21450
4000,1,6300
4002,1,6300
4004,1,12600
4011,1,6300
4017,1,6850
4021,1,6300
4035,1,18900
4044,1,14300
4049,1,6300
4069,1,6300
4079,1,6300
4086,1,6300
4102,1,7150
4122,1,6300
4123,1,6300
4140,1,9700
4141,1,6300
4148,1,6850
4156,1,7150
4171,1,12600
4180,1,6850
4181,1,6300
4187,1,25200
4190,1,6300
4196,1,18900
4197,1,6300
4202,1,6300
4203,1,6850
4218,1,6850
4220,1,12600
4222,1,6300
4235,1,7150
4253,1,19400
4262,1,6300
4281,1,6300
4282,1,9700
4326,1,6300
4336,1,9700
4369,1,20550
4415,1,9700
4440,1,6300
4575,1,6300
4594,1,9700
4599,1,7150
4603,1,6300
4656,1,6300
4660,1,12600
4661,1,9700
4681,1,6300
4705,1,6300
4719,1,6300
4730,1,6300
4739,1,7150
4787,1,6300
4792,1,6300
4794,1,6300
4813,1,6300
4829,1,6300
4874,1,6300
4875,1,6300
4907,1,12600
4924,1,6300
4926,1,6300
4944,1,12600
4959,1,9700
4964,1,6300
5028,1,6300
5033,1,6300
5042,1,6300
5054,1,12600
5077,1,6300
5081,1,6300
5082,1,7150
5083,1,6300
5137,1,7150
5165,1,28600
5171,1,6300
5176,1,6300
5211,1,9700
5220,1,6300
5222,1,6300
5255,1,6300
5262,1,6300
5277,1,9700
5282,1,6300
5298,1,6300
5328,1,6300
5368,1,6300
5377,1,9700
5402,1,6300
5427,1,6300
5448,1,6300
5453,1,7150
5457,1,6300
5463,1,6300
5478,1,12600
5491,1,22800
5503,1,6300
5507,1,6300
5526,1,6300
5530,1,9700
5543,1,6300
5573,1,6300
5610,1,6300
5611,1,28600
5619,1,7150
5623,1,6300
5624,1,7150
5627,1,6300
5632,1,6300
5634,1,6300
5641,1,25200
5658,1,6300
5711,1,6850
5712,1,14300
5716,1,6850
5754,1,7150
5758,1,38800
5768,1,7150
5798,1,9700
5941,1,6300
5952,1,25200
5992,1,6850
6014,1,6300
6070,1,6300
6071,1,6300
6073,1,6300
6075,1,6300
6103,1,6300
6146,1,14300
6165,1,12600
6180,1,6850
6191,1,6850
6206,1,6300
6209,1,5700
6215,1,7150
6364,1,12600
6449,1,9700
6450,1,6300
6529,1,12600
6538,1,6300
6614,1,6300
6657,1,6300
6661,1,6300
6804,1,9700
6897,1,18900
6912,1,6300
6939,1,19400
6991,1,6300
7108,1,14300
7115,1,6300
7279,1,25200
7323,1,6850
7437,1,9700
7522,1,9700
7523,1,7150
7530,1,6300
7555,1,6300
7556,1,6300
7608,1,6300
7609,1,6300
7614,1,6300
7616,1,6300
7648,1,6300
7668,1,6850
7678,1,7150
7684,1,7150
7686,1,6850
7713,1,6300
7719,1,6300
7721,1,7150
7723,1,6300
7729,1,12600
7735,1,6300
7777,1,12600
7792,1,19400
7807,1,6300
7808,1,6300
7826,1,9700
7842,1,6300
7850,1,6300
7862,1,6300
7990,1,6300
7991,1,6300
8014,1,6300
8125,1,9700
8169,1,6300
8170,1,6300
8180,1,6300
8224,1,6300
8257,1,6300
8367,1,6300
8368,1,29100
8379,1,6300
8397,1,6300
8474,1,9700
8570,1,6300
8572,1,6300
8573,1,6300
8575,1,25200
8582,1,6300
8591,1,9700
8594,1,6300
8603,1,6300
8628,1,6300
8629,1,9700
8633,1,6300
8639,1,6300
8679,1,6300
8688,1,6300
8690,1,6300
8727,1,6300
8735,1,6850
8736,1,6300
8748,1,6300
8750,1,6300
8769,1,6300
8786,1,9700
8796,1,6300
8828,1,6300
8833,1,6300
8919,1,6300
8920,1,6300
8922,1,9700
8923,1,6300
8934,1,6300
8935,1,12600
8971,1,12600
9003,1,6300
9147,1,19400
9199,1,9700
9245,1,6300
9303,1,12600
9308,1,6300
9311,1,6300
9352,1,7150
9491,1,7150
9505,1,19400
9600,1,29100
9673,1,6300
9685,1,12600
9719,1,6300
9727,1,9700
9786,1,12600
9799,1,6300
9810,1,9700
9878,1,6300
9922,1,6300
9996,1,14300
10005,1,6300
10008,1,6300
10012,1,13700
10021,1,6300
10041,1,6300
10047,1,6300
10055,1,7150
10056,1,9700
10081,1,6300
10096,1,7150
10100,1,6300
10101,1,7150
10161,1,6300
10188,1,6300
10189,1,6300
10196,1,6300
10234,1,6300
10235,1,38800
10251,1,6300
10289,1,9700
10301,1,25200
10337,1,6300
10375,1,9700
10471,1,9700
10483,1,6300
10494,1,6300
10515,1,6300
10519,1,6300
10526,1,6300
10562,1,6300
10576,1,18900
10581,1,6300
10598,1,9700
10616,1,50400
10621,1,6300
10635,1,6300
10639,1,6300
10661,1,6300
10670,1,25200
10705,1,13700
10723,1,6300
10734,1,6300
10736,1,6300
10742,1,6300
10748,1,9700
10764,1,6300
10804,1,12600
10837,1,18900
10894,1,6300
10922,1,6300
10926,1,9700
10935,1,6300
10944,1,6850
10982,1,9700
10989,1,7150
10992,1,9700
11080,1,6300
11099,1,6300
11118,1,6300
11164,1,12600
11167,1,9700
11175,1,28600
11223,1,6300
11301,1,9700
11313,1,6300
11323,1,9700
11330,1,6300
11351,1,7150
11382,1,6300
11394,1,6300
11398,1,12600
11408,1,6300
11426,1,7150
11473,1,25200
11478,1,7150
11484,1,7150
11535,1,6300
11537,1,6300
11550,1,12600
11553,1,7150
11568,1,6300
11607,1,6850
11636,1,7150
11645,1,6300
11691,1,6300
11693,1,9700
11695,1,6300
11741,1,9700
11797,1,6300
11837,1,9700
11918,1,6300
11919,1,19400
11967,1,6300
11989,1,6300
12016,1,7150
12037,1,6300
12043,1,13700
12049,1,7150
12053,1,6300
12059,1,6300
12078,1,6300
12081,1,6300
12120,1,6300
12131,1,6300
12138,1,12600
12145,1,18900
12191,1,6300
12229,1,6300
12232,1,6300
12238,1,14300
12240,1,6300
12247,1,6300
12249,1,6300
12261,1,18900
12262,1,6850
12272,1,7150
12274,1,6300
12275,1,6300
12278,1,6300
12279,1,6300
12289,1,12600
12291,1,6300
12295,1,18900
12300,1,19400
12311,1,6300
12312,1,25200
12314,1,6850
12321,1,6300
12325,1,6300
12327,1,6300
12331,1,6850
12344,1,6300
12348,1,6300
12368,1,7150
12381,1,6300
12392,1,6300
12396,1,18900
12400,1,6300
12401,1,6300
12415,1,6300
12417,1,12600
12425,1,7150
12430,1,6300
12431,1,29100
12435,1,6300
12438,1,6300
12439,1,25200
12452,1,7150
12463,1,67900
12465,1,38800
12484,1,7150
12490,1,7150
12509,1,19400
12576,1,6850
12582,1,9700
12587,1,6300
12648,1,7150
12680,1,9700
12690,1,9700
12709,1,6300
12760,1,18900
12768,1,6300
12776,1,9700
12792,1,25200
12799,1,12600
12821,1,19400
12823,1,18900
12831,1,6300
12838,1,6300
12875,1,6300
12925,1,7150
12930,1,7150
12931,1,6850
12948,1,6300
12954,1,6300
12957,1,6300
12973,1,6300
13007,1,7150
13011,1,6300
13013,1,6300
13034,1,6300
13048,1,6300
13065,1,6300
13100,1,6300
13108,1,6300
13125,1,6300
13165,1,6300
13232,1,6300
13266,1,12600
13268,1,7150
13311,1,6300
13312,1,6300
13332,1,6300
13344,1,6300
13377,1,6300
13380,1,6300
13405,1,6300
13421,1,9700
13440,1,6300
13493,1,6850
13510,1,6300
13554,1,6300
13559,1,6300
13570,1,6300
13571,1,6300
13591,1,9700
13594,1,6300
13621,1,6300
13636,1,6300
13708,1,6850
13933,1,6300
13953,1,6300
13990,1,6300
14108,1,38800
14293,1,19400
14305,1,27675
14366,1,6300
14374,1,6300
14427,1,18900
14448,1,6300
14464,1,6300
14559,1,9700
14596,1,6850
14618,1,6850
14630,1,6300
14688,1,9700
14720,1,9700
14776,1,6850
14846,1,12600
14848,1,9700
14851,1,12600
14853,1,25200
14892,1,12600
14929,1,7150
14938,1,9700
14945,1,9700
14961,1,9700
14962,1,6850
14963,1,34250
14972,1,29100
14976,1,6850
14985,1,6300
14994,1,6850
15025,1,9700
15030,1,6300
15035,1,13700
15052,1,6850
15070,1,12600
15087,1,6300
15089,1,6300
15099,1,6300
15133,1,18900
15176,1,67900
15178,1,12600
15181,1,25200
15182,1,6300
15185,1,7150
15201,1,6300
15230,1,9700
15237,1,6300
15250,1,12600
15254,1,6300
15268,1,6300
15277,1,6300
15278,1,6300
15316,1,12600
15335,1,6300
15353,1,18840
15381,1,6850
15393,1,6300
15395,1,6300
15427,1,6300
15434,1,6300
15439,1,6300
15441,1,6300
15451,1,9700
15454,1,6300
15509,1,6300
15515,1,6300
15543,1,12600
15579,1,6300
15580,1,9700
15589,1,25200
15604,1,6300
15616,1,6300
15647,1,6300
15710,1,12600
15712,1,6300
15713,1,9700
15728,1,6300
15737,1,6300
15771,1,6300
15782,1,12600
15844,1,6300
15846,1,6300
15875,1,6300
15905,1,6300
15940,1,9700
15947,1,6300
15973,1,12600
16052,1,29100
16056,1,9700
16065,1,6300
16086,1,19400
16126,1,6300
16146,1,6300
16233,1,6300
16266,1,6300
16269,1,9700
16280,1,6300
16317,1,7150
16319,1,28600
16325,1,9700
16371,1,12600
16374,1,6300
16457,1,6300
16465,1,9700
16469,1,6300
16473,1,6300
16508,1,6850
16512,1,38800
16555,1,6300
16581,1,6300
16622,1,6300
16630,1,9700
16632,1,6300
16644,1,9700
16657,1,7150
16660,1,6300
16666,1,7150
16698,1,19980
16699,1,6300
16736,1,6300
16758,1,6300
16764,1,6300
16779,1,18900
16827,1,6300
16842,1,12600
16850,1,6850
16851,1,6300
16877,1,6300
16899,1,6850
16946,1,9700
16948,1,6300
17008,1,9700
17010,1,6850
17054,1,6300
17117,1,6850
17128,1,6850
17134,1,6850
17136,1,6300
17141,1,6300
17158,1,6300
17201,1,6300
17231,1,18900
17238,1,6300
17244,1,21450
17252,1,6300
17262,1,6300
17277,1,6850
17291,1,6300
17293,1,6300
17313,1,6300
17314,1,6300
17351,1,6300
17383,1,6850
17392,1,7150
17451,1,6300
17456,1,6300
17472,1,6850
17473,1,9700
17578,1,6300
17601,1,7150
17602,1,9700
17614,1,6850
17615,1,18900
17617,1,6300
17619,1,6300
17627,1,12600
17641,1,6300
17644,1,7150
17659,1,29100
17664,1,6300
17669,1,9700
17680,1,6850
17690,1,67900
17704,1,6300
17715,1,6300
17729,1,6300
17770,1,7150
17773,1,7150
17778,1,6300
17799,1,6300
17838,1,9700
17850,1,6300
17867,1,6300
17869,1,9700
17873,1,6300
17947,1,6300
18002,1,38800
18006,1,6300
18019,1,6300
18020,1,18900
18023,1,19400
18070,1,6850
18077,1,6300
18094,1,29100
18098,1,6300
18110,1,6300
18118,1,18900
18142,1,6300
18177,1,6300
18201,1,6300
18202,1,6300
18203,1,38800
18212,1,9700
18220,1,6850
18221,1,6300
18223,1,6300
18225,1,6300
18228,1,50400
18232,1,6300
18249,1,6300
18254,1,6300
18255,1,6300
18258,1,6300
18285,1,6300
18350,1,6300
18364,1,6850
18366,1,12600
18371,1,6300
18380,1,6300
18458,1,6300
18480,1,9700
18536,1,9700
18578,1,12600
18591,1,6300
18599,1,9700
18682,1,6300
18703,1,6300
18731,1,6300
18750,1,19400
18759,1,9700
18838,1,12600
18880,1,6300
18930,1,18900
18937,1,6300
19493,1,6850
19800,1,9700
19963,1,48500
20693,1,9700
21154,1,7150
21158,1,6850
21284,1,28600
21285,1,9700
21543,1,7150
21573,1,13700
21635,1,29100
21677,1,13700
22045,1,7150
22129,1,9700
22378,1,5300
22825,1,9700
23416,1,7150
23523,1,13700
23695,1,9700
